" ";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";
"DJVU"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;195;53;	
"PDF"; 0;0;0;39;46;36;34;14;17;22;16;14;10;11;24;30;15;	
"Galeria zdjęć"; 0;4;4;2;10;7;7;8;2;10;4;7;1;4;0;3;0;	
"Audio"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;0;0;5;2;0;1;0;1;0;1;0;0;0;0;1;0;	
"MOBI"; 0;0;0;2;0;2;0;1;2;2;1;0;1;1;0;0;1;	
"Format niezdefiniowany"; 6081;7717;8312;8552;8690;8700;10711;11824;11738;13626;10234;6738;4510;8142;6418;5539;3990;	
 	
