" ";"8.2006";"9.2006";"10.2006";"11.2006";"12.2006";"1.2007";"2.2007";"3.2007";"4.2007";"5.2007";"6.2007";"7.2007";"8.2007";"9.2007";"10.2007";"11.2007";"12.2007";"1.2008";"2.2008";"3.2008";"4.2008";"5.2008";"6.2008";"7.2008";"8.2008";"9.2008";"10.2008";"11.2008";"12.2008";"1.2009";"2.2009";"3.2009";"4.2009";"5.2009";"6.2009";"7.2009";"8.2009";"9.2009";"10.2009";"11.2009";"12.2009";"1.2010";"2.2010";"3.2010";"4.2010";"5.2010";"6.2010";"7.2010";"8.2010";"9.2010";"10.2010";"11.2010";"12.2010";"1.2011";"2.2011";"3.2011";"4.2011";"5.2011";"6.2011";"7.2011";"8.2011";"9.2011";"10.2011";"11.2011";"12.2011";"1.2012";"2.2012";"3.2012";"4.2012";"5.2012";"6.2012";"7.2012";"8.2012";"9.2012";"10.2012";"11.2012";"12.2012";"1.2013";"2.2013";"3.2013";"4.2013";"5.2013";"6.2013";"7.2013";"8.2013";"9.2013";"10.2013";"11.2013";"12.2013";"1.2014";"2.2014";"3.2014";"4.2014";"5.2014";"6.2014";"7.2014";"8.2014";"9.2014";"10.2014";"11.2014";"12.2014";"1.2015";"2.2015";"3.2015";"4.2015";"5.2015";"6.2015";"7.2015";"8.2015";"9.2015";"10.2015";"11.2015";"12.2015";"1.2016";"2.2016";"3.2016";"4.2016";"5.2016";"6.2016";"7.2016";"8.2016";"9.2016";"10.2016";"11.2016";"12.2016";"1.2017";"2.2017";"3.2017";"4.2017";"5.2017";"6.2017";"7.2017";"8.2017";"9.2017";"10.2017";"11.2017";"12.2017";"1.2018";"2.2018";"3.2018";"4.2018";"5.2018";"6.2018";"7.2018";"8.2018";"9.2018";"10.2018";"11.2018";"12.2018";"1.2019";"2.2019";"3.2019";"4.2019";"5.2019";"6.2019";"7.2019";"8.2019";"9.2019";"10.2019";"11.2019";"12.2019";"1.2020";"2.2020";"3.2020";"4.2020";"5.2020";"6.2020";"7.2020";"8.2020";"9.2020";"10.2020";"11.2020";"12.2020";"1.2021";"2.2021";"3.2021";"4.2021";"5.2021";"6.2021";"7.2021";"8.2021";"9.2021";"10.2021";"11.2021";
"Proste"; 363;1671;1639;820;627;1002;718;1082;890;801;629;580;919;1218;1921;1997;1539;2222;1770;1892;1963;1743;1500;1553;1264;1400;2187;2819;2154;2356;1703;2702;2116;2398;1513;1289;1319;1222;2371;2355;2207;2247;2190;2500;1519;1710;998;824;831;1207;1751;2178;1474;1891;1625;2003;1422;1531;926;1114;881;857;1726;1683;1643;1544;1869;2034;1719;1846;1190;917;993;1073;2173;2334;1420;2085;1908;1628;1424;1940;7095;9999;9852;10716;8375;7188;12109;20111;17928;4603;3119;7181;4739;4195;1973;1594;2452;4218;4405;7907;5763;993;0;981;3546;1931;18656;14453;3901;3131;11870;2664;2863;2047;5963;3305;2578;1339;1974;1364;3030;2730;2989;2275;2270;1813;726;1289;959;900;3107;376596;10342;253027;2110;70523;3443;22008;921;16900;4180;4037;3021;1402;2625;2980;2316;1151;1598;865;784;724;423;293;723;787;563;470;364;495;349;592;845;804;701;182;282;221;564;356;461;319;262;257;262;267;221;120;212;186;283;172;	
"Proste z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1465;1128;111;116;136;90;111;71;81;56;592;316;77;34;306;235;113;	
"Zaawansowane"; 163;1042;968;859;1329;920;678;937;815;799;653;678;364;360;484;581;766;762;749;871;845;736;679;492;443;613;833;956;1492;1220;785;1044;814;967;627;498;438;712;1164;922;761;779;861;944;511;637;376;274;249;337;533;506;305;541;544;572;411;423;300;297;277;286;396;486;475;525;485;597;526;498;321;242;320;383;1124;910;509;577;546;477;401;1602;5575;8153;10093;10560;9157;8987;6338;4184;2750;1625;1163;2060;2753;2108;1318;961;2567;889;1649;2948;1434;109;0;589;1499;415;1943;4127;2502;2202;2061;1667;1071;177;963;1449;642;1020;1923;931;724;701;262;263;284;193;96;87;91;90;239;210;174;160;104;192;142;161;98;174;163;220;194;147;80;109;198;267;105;115;119;77;97;120;194;188;61;249;203;318;135;166;189;218;146;13;27;11;13;26;10;8;30;6;34;22;10;12;9;3;22;1;	
"Zaawansowane z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;3;2;2;0;0;0;0;0;0;	
"Po wartościach z indeksów"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;631;2387;466;40;9;1003;2;376;1259;1225;1677;1250;3222;1852;1962;3734;648;	
"Po wartościach z indeksów z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Po wartościach z opisu"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;495;8775;1249;9912;984;9039;8432;6684;5605;22135;13249;10236;24381;4796;15233;16054;8398;	
"Po wartościach z opisu z filtrem"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;	
 	
