" ";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"10.2022";"11.2022";"12.2022";"1.2023";"2.2023";"3.2023";"4.2023";"5.2023";"6.2023";"7.2023";"8.2023";"9.2023";"10.2023";"11.2023";"12.2023";"1.2024";"2.2024";"3.2024";"4.2024";"5.2024";
"DJVU"; 11;45;523;1632;1719;197;575;602;544;1333;530;1485;616;1063;765;600;1065;519;877;346;755;2375;879;1279;188;253;260;2299;1730;496;9;	
"PDF"; 9;22;5035;6778;4167;4397;4791;3938;3347;3746;3773;4391;4572;4355;46340;3997;4238;4699;8069;5107;3687;2970;12777;9247;5081;4169;5183;5556;5681;8201;151;	
"Galeria zdjęć"; 24;43;34;135;55;20;3;2;0;0;2;3;14;6;11;3;6;4;5;4;4;1;2;9;23;4;8;9;9;6;0;	
"Audio"; 0;0;1;0;0;0;1;0;10;10;3;0;4;5;9;10;3;0;6;0;0;1;1;5;1;0;0;0;2;2;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 1;1;0;0;0;0;0;0;1;0;0;0;0;0;5;1;0;0;1;3;0;1;4;5;0;0;0;0;0;1;0;	
"MOBI"; 1;1;0;0;0;2;1;0;0;0;0;0;0;0;1;0;1;1;0;0;0;1;5;1;1;0;0;0;1;0;0;	
"IIP"; 0;0;0;0;0;34;53;60;42;63;33;60;69;56;99;77;84;59;92;79;36;28;32;80;55;53;105;151;52;76;0;	
"Format niezdefiniowany"; 2451;5823;2923;111;234;155;339;278;196;205;230;420;422;993;678;709;1347;375;706;365;485;529;1134;837;438;278;328;556;288;1089;6;	
 	
