" ";"10.2021";"11.2021";"12.2021";"1.2022";"2.2022";"3.2022";"4.2022";"5.2022";"6.2022";"7.2022";"8.2022";"9.2022";"1.2023";"12.2023";"2.2024";
"DJVU"; 0;1978;0;312;0;0;0;0;0;0;0;0;0;0;0;	
"PDF"; 0;1;0;1476;0;0;1;0;0;0;0;0;0;0;0;	
"Galeria zdjęć"; 0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"Audio"; 0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;	
"Wideo"; 0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"EPUB"; 0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"MOBI"; 0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;	
"IIP"; 0;0;0;0;0;0;6;4;5;1;5;0;0;0;0;	
"Format niezdefiniowany"; 1804;0;17;0;2;1;0;0;1;0;0;2;9;41;2;	
 	
